﻿Population at 1 January. By sex
Sant Llorenç Savall
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:082233&lang=en
;Males;Females;Total
2023;1271;1274;2545
2022;1260;1264;2524
2021;1262;1252;2514
2020;1216;1201;2417
2019;1197;1176;2373
2018;1190;1181;2371
2017;1195;1166;2361
2016;1208;1167;2375
2015;1208;1172;2380
2014;1188;1173;2361
2013;1225;1176;2401
2012;1229;1188;2417
2011;1216;1196;2412
2010;1208;1194;2402
2009;1207;1195;2402
2008;1184;1173;2357
2007;1174;1139;2313
2006;1155;1116;2271
2005;1126;1103;2229
2004;1112;1098;2210
2003;1100;1066;2166
2002;1069;1054;2123
2001;1029;1024;2053
2000;988;995;1983
1999;987;1040;2027
1998;987;1040;2027

