﻿Eleccions municipals. Dades generals
Viladamat
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:172174&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;362;319;301;14;4;88,1;11,9
2015;349;276;262;11;3;79,1;20,9
2011;362;316;313;2;1;87,3;12,7
2007;356;301;290;9;2;84,6;15,5
2003;335;290;288;2;0;86,6;13,4
1999;356;305;299;5;1;85,7;14,3
1995;335;290;281;6;3;86,6;13,4
1991;301;248;244;2;2;82,4;17,6
1987;291;190;161;25;4;65,3;34,7
1983;301;256;254;2;0;85,1;15,0
1979;324;201;181;7;13;62,0;38,0

