﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Vielha e Mijaran. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:252430
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;1;0;0;2;1;10;3;17
2 habitacions;1;1;0;0;5;3;22;4;36
3 habitacions;3;4;3;4;10;36;57;19;136
4 habitacions;10;16;5;9;45;58;206;46;395
5 habitacions;18;16;1;6;11;34;77;23;186
6 habitacions;12;10;0;3;10;12;24;12;83
7 habitacions;2;4;0;0;4;8;2;7;27
8 habitacions;0;2;0;1;2;3;4;3;15
9 habitacions;0;3;0;0;0;2;1;0;6
10 habitacions i més;1;0;0;0;1;0;3;2;7
Total;47;57;9;23;90;157;406;119;908

