﻿Població de 16 anys o més en establiments col·lectius. Per lloc de residència 1 any enrere, sexe i la relació amb l'activitat econòmica
Santa Coloma de Gramenet. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6231&geo=mun:082457
;Mateix domicili;Altre domicili del mateix municipi;Altre municipi de la mateixa província;Altra província de Catalunya;Altra comunitat autònoma;Estranger;No consta residència 1 any enrere;No havia nascut;Total
Homes;93;18;6;0;0;0;0;0;114
Població ocupada;6;0;0;0;0;0;0;0;3
Població desocupada;0;0;0;0;0;0;0;0;0
Total població activa;6;0;0;0;0;0;0;0;3
Població pensionista d'invalidesa;15;3;0;0;0;0;0;0;15
Població pensionista de jubilació, prejubilació;54;12;6;0;0;0;0;0;72
Població estudiant;0;0;0;0;0;0;0;0;0
Població amb una altra situació d'inactivitat;24;3;0;0;0;0;0;0;24
Total població inactiva;93;18;6;0;0;0;0;0;111
Dones;138;15;6;0;0;0;0;0;162
Població ocupada;0;0;0;0;0;0;0;0;0
Població desocupada;0;0;0;0;0;0;0;0;0
Total població activa;0;0;0;0;0;0;0;0;0
Població pensionista d'invalidesa;12;0;0;0;0;0;0;0;12
Població pensionista de jubilació, prejubilació;51;12;0;0;0;0;0;0;63
Població estudiant;0;0;0;0;0;0;0;0;0
Població amb una altra situació d'inactivitat;75;6;3;0;0;0;0;0;87
Total població inactiva;138;18;3;0;0;0;0;0;162
Total;231;30;12;0;0;0;0;0;276
Població ocupada;6;0;0;0;0;0;0;0;6
Població desocupada;0;0;0;0;0;0;0;0;0
Total població activa;6;0;0;0;0;0;0;0;6
Població pensionista d'invalidesa;27;3;0;0;0;0;0;0;30
Població pensionista de jubilació, prejubilació;102;21;9;0;0;0;0;0;135
Població estudiant;0;0;0;0;0;0;0;0;0
Població amb una altra situació d'inactivitat;96;9;6;0;0;0;0;0;108
Total població inactiva;225;33;15;0;0;0;0;0;273

