﻿Persona de referència. Per edat i sexe
Vilafranca del Penedès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:083054&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;..;..;219
De 20 a 24 anys;..;..;..
De 25 a 29 anys;376;376;752
De 30 a 34 anys;1117;742;1859
De 35 a 39 anys;1096;755;1851
De 40 a 44 anys;1060;514;1574
De 45 a 49 anys;1011;563;1575
De 50 a 54 anys;1004;533;1537
De 55 a 59 anys;866;416;1282
De 60 a 64 anys;465;452;917
De 65 a 69 anys;638;396;1035
De 70 a 74 anys;537;249;786
De 75 a 79 anys;262;457;719
De 80 a 84 anys;282;332;613
De 85 anys i més;..;192;287
Total;9032;6106;15138

