﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Vilassar de Dalt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:082140&lang=en
;Homes;Dones;Total
Empresaris agraris amb assalariats;18;4;22
Empresaris agraris sense assalariats;12;4;16
Membres de cooperatives agràries;0;2;2
Directors i caps d'empreses o explotacions agràries;0;0;0
Resta de treballadors d'explt.agràries;34;12;46
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;125;46;171
Empresaris no agraris amb assalariats;242;91;333
Empresaris no agraris sense assalariats;227;91;318
Membres de cooperatives no agràries;8;2;10
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;166;44;210
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;332;337;669
Professionals en ocupacions exclusives de l'Administració pública;0;6;6
Resta del personal admin. i comercial;203;447;650
Resta del personal dels serveis;113;235;348
Contramestres capataços d'establiments no agraris;42;5;47
Operaris qualificats i especialitzats d'establiments no agraris;463;143;606
Operaris sense espec. d'establiments no agraris;64;15;79
Professionals de les forces armades;1;1;2
No classificables per condició socioeconòmica;3;15;18
Total;2053;1500;3553

