﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Riera de Gaià, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:431264
;Homes;Dones;Total
Agricultura i ramaderia;47;5;52
Pesca;0;0;0
Extracció gas i petroli;1;0;1
Electricitat gas i aigua;0;0;0
Ext i trans. minerals;5;0;5
Indústria química;9;0;9
Cont maquin mat elèctric;8;2;10
Material transport;1;0;1
Alimentació i begudes;8;2;10
Tèxtil, cuir confecció;36;28;64
Suro i fusta;7;1;8
Paper i arts gràfiques;0;1;1
Plàstics indu. manufact.;0;0;0
Construcció;46;2;48
Comerç i reparació;21;33;54
Hostaleria i restauració;4;7;11
Transport i act. annexes;10;1;11
Comuni- cacions;2;0;2
Assegurances i financeres;5;3;8
Servei empr. llogers;1;2;3
Adm pública defensa i SS;5;2;7
Educació i investigació;2;8;10
Sanitat i assis. social;4;8;12
Altres serveis;0;9;9
Total;222;114;336

