﻿Població. Per sexe i edat quinquennal
Sant Pere de Torelló. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:082331
;Homes;Dones;Total
De 0 a 4 anys;63;46;109
De 5 a 9 anys;66;61;127
De 10 a 14 anys;82;66;148
De 15 a 19 anys;71;50;121
De 20 a 24 anys;59;44;103
De 25 a 29 anys;76;52;128
De 30 a 34 anys;63;78;141
De 35 a 39 anys;90;82;172
De 40 a 44 anys;105;107;212
De 45 a 49 anys;123;102;225
De 50 a 54 anys;111;79;190
De 55 a 59 anys;80;95;175
De 60 a 64 anys;92;75;167
De 65 a 69 anys;80;88;168
De 70 a 74 anys;69;62;131
De 75 a 79 anys;49;61;110
De 80 a 84 anys;23;38;61
De 85 a 89 anys;11;27;38
De 90 a 94 anys;9;27;36
De 95 a 99 anys;2;6;8
100 anys o més;0;1;1
Total;1324;1247;2571

