﻿Llars unipersonals. Per edat i estat civil. Homes
Sant Adrià de Besòs. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=mun:081944
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;5;0;0;0;0;5
De 20 a 24 anys;25;0;0;0;0;25
De 25 a 29 anys;75;1;0;1;0;77
De 30 a 34 anys;71;4;1;15;4;95
De 35 a 39 anys;37;16;1;9;5;68
De 40 a 44 anys;39;8;2;14;7;70
De 45 a 49 anys;30;4;0;7;4;45
De 50 a 54 anys;18;8;1;8;4;39
De 55 a 59 anys;37;6;8;10;14;75
De 60 a 64 anys;27;3;6;14;6;56
De 65 a 69 anys;26;10;23;4;4;67
De 70 a 74 anys;13;7;27;4;3;54
De 75 a 79 anys;6;2;40;3;0;51
De 80 a 84 anys;2;1;23;0;0;26
De 85 anys i més;3;1;16;0;0;20
Total;414;71;148;89;51;773

