﻿Population. By nationality (continents), sex and five-year age group
Castell d'Aro, Platja d'Aro i s'Agaró. 2011
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:170486&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Spanish;345;370;293;298;324;357;507;599;612;635;573;571;504;438;330;266;159;147;7328
Males;187;201;149;147;172;195;249;299;303;317;293;281;250;206;169;126;68;37;3649
Females;158;169;144;151;152;162;258;300;309;318;280;290;254;232;161;140;91;110;3678
Rest of the European Union;15;29;25;25;45;62;86;71;66;58;46;69;65;59;51;39;19;13;844
Males;8;13;11;14;19;27;42;38;29;29;24;36;30;32;31;16;12;7;417
Females;7;16;15;11;26;35;44;33;37;29;21;34;35;27;21;22;7;6;427
Rest of Europe;59;62;46;48;41;57;73;101;72;88;66;39;32;16;14;6;9;2;832
Males;24;29;17;26;21;25;27;36;32;48;39;17;13;5;8;5;4;0;379
Females;34;33;29;22;20;32;46;65;40;40;27;22;18;11;6;1;5;2;453
African;112;32;31;32;63;106;130;137;67;45;22;12;4;3;3;4;1;2;806
Males;62;20;15;18;29;45;81;89;41;27;14;6;2;2;0;2;0;2;456
Females;50;12;16;13;34;62;49;48;26;18;8;6;2;1;3;2;1;0;350
North and Central America;3;3;5;5;4;13;19;8;6;5;4;3;7;1;1;0;1;0;89
Males;1;3;3;1;3;4;4;2;3;2;0;0;4;0;0;0;1;0;33
Females;2;0;2;4;1;9;14;6;3;3;4;3;3;1;1;0;0;0;57
South America;5;11;21;29;21;47;62;46;40;30;23;12;13;3;3;2;1;0;369
Males;3;3;10;12;9;19;31;23;19;15;5;7;5;0;0;1;0;0;164
Females;2;7;11;17;12;27;31;23;21;15;18;4;8;3;3;1;1;0;205
Asia and Oceania;13;6;7;8;14;24;26;19;15;8;4;3;3;3;1;2;0;0;155
Males;4;3;4;4;8;17;17;13;9;4;2;2;1;2;0;1;0;0;91
Females;9;3;3;4;6;7;9;6;6;4;2;1;2;1;1;1;0;0;64
Total;550;513;428;444;513;667;903;982;878;870;738;710;628;523;404;319;190;164;10423
Males;289;273;209;223;262;332;452;500;437;442;377;350;306;247;208;151;85;46;5189
Females;261;240;219;221;251;335;451;482;441;427;360;360;323;276;196;167;105;118;5233

