﻿Conreus herbacis: conreus farratgers
Darnius
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:170600
;1999;1989;1982
     Total;;;
 explot.;6;14;36
 ha;55;83;135
      Secà;;;
 explot.;6;13;35
 ha;55;79;132
       Regadiu;;;
 explot.;0;1;1
 ha;0;3;2
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;5
 ha;0;0;5
 secà;;;
 explot.;0;0;4
 ha;0;0;5
 regadiu;;;
 explot.;0;0;1
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;0;0;20
 ha;0;0;58
 secà;;;
 explot.;0;0;19
 ha;0;0;57
 regadiu;;;
 explot.;0;0;1
 ha;0;0;0
         Alfals;;;
 total;;;
 explot.;4;12;35
 ha;32;39;68
 secà;;;
 explot.;4;11;34
 ha;32;35;67
 regadiu;;;
 explot.;0;1;1
 ha;0;3;2
           Farratges verds plurianuals;;;
 total;;;
 explot.;3;3;4
 ha;23;44;4
 secà;;;
 explot.;3;3;3
 ha;23;44;3
 regadiu;;;
 explot.;0;0;1
 ha;0;0;0

