﻿Distribució de la superfície agrícola utilitzada (SAU)
Carme
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:080484
;2020
    SAU;
 explot.;13
 ha;244
     Terres llaurades;
 total;
 explot.;12
 ha;241
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;8
 ha;185
 guarets (inclou terres sembrades per a adob en verd);
 explot.;5
 ha;21
 conreus llenyosos permanents a l'aire lliure;
 explot.;9
 ha;35
 horts per a consum propi;
 explot.;4
 ha;0
        Terres per a pastures permanents;
 explot.;1
 ha;3

