﻿Aprofitament de la SAU
Montoliu de Segarra
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:251410
;1999;1989
   Terres llaurades;;
 total;;
  explot.;45;55
  ha;2053;1958
 secà;;
 explot.;45;55
 ha;2046;1951
 regadiu;;
 explot.;7;9
 ha;7;7
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;44;55
 ha;1993;1899
 secà;;
 explot.;44;55
 ha;1987;1891
 regadiu;;
 explot.;7;9
 ha;7;7
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;10;20
 ha;19;34
 secà;;
 explot.;10;20
 ha;19;34
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;17;18
 ha;26;25
 secà;;
 explot.;17;18
 ha;26;25
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;3;1
 ha;14;0
 secà;;
 explot.;3;1
 ha;14;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;1
 ha;0;6
 secà;;
 explot.;0;1
 ha;0;6
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;1;0
 ha;3;0

