﻿Parc de vehicles, per tipus
Ascó
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:430192&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;1006;215;301;6;102;1630
2021;1013;211;301;7;102;1634
2020;1024;202;315;6;101;1648
2019;1030;204;324;6;96;1660
2018;1010;202;341;7;101;1661
2017;1004;200;334;7;100;1645
2016;975;188;350;7;96;1616
2015;950;185;353;7;93;1588
2014;921;181;352;7;99;1560
2013;923;172;351;7;83;1536
2012;916;170;368;8;77;1539
2011;918;174;377;7;71;1547
2010;898;158;377;8;71;1512
2009;886;152;368;8;72;1486
2008;856;137;366;7;69;1435
2007;839;128;354;7;68;1396
2006;789;107;339;7;54;1296
2005;764;103;310;5;47;1229
2004;735;93;303;5;42;1178
2003;711;93;294;3;35;1136
2002;679;94;288;1;26;1088
2001;660;98;283;2;25;1068
2000;641;96;274;2;23;1036
1999;624;93;264;2;22;1005
1998;594;91;250;2;26;963
1997;593;86;246;3;28;956

