﻿Población a 1 de enero. Por nacionalidad y sexo
Santa Maria d'Oló
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:082589&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;502;506;1008;28;27;55;530;533;1063
2021;498;512;1010;27;28;55;525;540;1065
2020;493;485;978;25;21;46;518;506;1024
2019;495;484;979;26;20;46;521;504;1025
2018;493;492;985;23;16;39;516;508;1024
2017;494;490;984;27;19;46;521;509;1030
2016;508;492;1000;34;20;54;542;512;1054
2015;516;495;1011;32;20;52;548;515;1063
2014;513;499;1012;33;20;53;546;519;1065
2013;512;497;1009;33;18;51;545;515;1060
2012;504;494;998;28;22;50;532;516;1048
2011;509;495;1004;32;30;62;541;525;1066
2010;515;499;1014;34;31;65;549;530;1079
2009;525;495;1020;35;31;66;560;526;1086
2008;526;508;1034;25;30;55;551;538;1089
2007;530;513;1043;18;26;44;548;539;1087
2006;521;514;1035;15;22;37;536;536;1072
2005;517;506;1023;7;14;21;524;520;1044
2004;526;504;1030;6;11;17;532;515;1047
2003;515;494;1009;4;5;9;519;499;1018
2002;507;490;997;1;0;1;508;490;998
2001;509;489;998;1;0;1;510;489;999
2000;518;487;1005;1;0;1;519;487;1006

