﻿Gross added value of services. By branches of activity
Cerdanyola del Vallès
Units: Millions of euros.
Source: Idescat.
(p) Provisional data.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13835&geo=mun:082665&lang=en
;Trade;Transport, information and communication;Accommodation and food service activities;Financial and insurance activities;Real estate, technical and administrative activities;Public administration and other services;Total
2021 (p);184,3;107,5;34,8;50,3;590,5;608,7;1576,1
2020 (p);145,4;135,9;34,7;51,7;502,2;601,2;1471,1
2019;162,2;135,1;47,1;50,1;518,7;632,8;1546,0
2018;168,3;127,9;50,8;46,5;494,3;561,0;1448,8
2017;159,6;88,7;52,0;46,0;504,4;533,0;1383,8
2016;139,3;85,0;48,2;41,1;438,3;529,5;1281,4
2015;145,3;87,0;45,1;34,1;357,5;490,4;1159,4
2014;161,6;89,9;43,7;32,6;359,2;474,6;1161,6
2013;155,6;55,8;48,5;27,6;326,0;480,3;1093,7
2012;155,9;66,1;51,5;32,4;325,1;474,9;1105,9
2011;160,1;69,6;50,7;35,0;316,8;491,8;1124,0

