﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Albesa
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:250083
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;19139;5194
2020;17932;4580
2019;17616;4624
2018;17222;4279
2017;16522;3994
2016;16358;4085
2015;15209;3515
2014;14639;3477
2013;15098;3787
2012;14350;3300
2011;14350;3300
2010;15843;3348
2009;14463;2898
2008;13668;2759
2007;14292;2273
2006;11311;1803
2005;9804;1463
2004;9358;1428
2003;9285;1360
2002;6076;1193
2001;6086;1199
2000;4974;988

