﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Torrelameu
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:252311&lang=es
;1999;1989
     Total;;
 explot.;87;115
 UDE;2147;2202
     UDE;;
 <1;;
 explot.;2;2
 UDE;1;1
 1 a <2;;
 explot.;3;4
 UDE;4;6
 2 a <4;;
 explot.;6;7
 UDE;17;23
 4 a <6;;
 explot.;9;7
 UDE;45;34
 6 a <8;;
 explot.;3;9
 UDE;21;65
 8 a <12;;
 explot.;4;11
 UDE;40;106
 12 a <16;;
 explot.;8;10
 UDE;115;143
 16 a <40;;
 explot.;42;60
 UDE;1086;1520
 40 a <60;;
 explot.;7;3
 UDE;339;154
 60 a <100;;
 explot.;1;2
 UDE;61;150
 >=100;;
 explot.;2;0
 UDE;418;0

