﻿Despesa mitjana per unitat de consum per grans grups. Per ocupació del sustentador principal (CCO-94)
Catalunya. 2011
Unitats: Euros corrents.
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2006, de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=edcl&n=2431&lang=en
;Béns de primera necessitat. Alimentació;Béns de primera necessitat. Vestit i calçat;Béns de primera necessitat. Habitatge, aigua electricitat i altres combustibles;Béns de primera necessitat. Mobiliari, equipament de la llar i despeses corrents;Béns de primera necessitat. Total;Resta de béns i serveis;Total
Directius administració i empresa;2891;1033;7442;1216;12583;10399;22981
Tècnics i professionals científics, intel.lectual;2729;1406;7018;1346;12499;11780;24278
Tècnics i professionals de suport;2898;955;6877;818;11548;9722;21269
Empleats administratius;2722;1100;6214;846;10882;8075;18956
Treballadors serveis restauració, personal, comerç;2264;846;5577;605;9291;6784;16076
Treballadors qualificats, agraris i pesquers;2597;1003;5758;719;10077;7821;17898
Treballadors manufactures, construcció i mineria;2431;775;5217;536;8959;6527;15486
Operadors d'instal.lacions i maquinària;2595;918;5677;556;9746;7592;17338
Treballadors no qualificats;2100;631;4553;492;7776;4797;12573
Altres casos;..;..;..;..;..;..;..
No ha treballat mai;2802;478;7510;926;11716;3027;14743
Total;2574;938;6032;785;10330;8041;18371

