﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Guissona
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:251109
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;10;2372;77114;79486
2020;10;2198;85744;87943
2019;10;1888;81763;83651
2018;9;2103;78459;80561
2017;10;1507;75372;76879
2016;11;1508;69766;71274
2015;10;1288;65361;66650
2014;10;1270;65913;67183
2013;10;1159;63900;65059
2012;10;1236;70397;71634
2011;10;1060;70866;71926

