﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Prades
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:431166
;1999;1989
     Total;;
 explot.;69;107
 UDE;281;358
     UDE;;
 <1;;
 explot.;25;49
 UDE;12;25
 1 a <2;;
 explot.;10;21
 UDE;12;29
 2 a <4;;
 explot.;15;15
 UDE;41;39
 4 a <6;;
 explot.;3;16
 UDE;16;78
 6 a <8;;
 explot.;7;1
 UDE;48;8
 8 a <12;;
 explot.;1;0
 UDE;8;0
 12 a <16;;
 explot.;3;2
 UDE;40;27
 16 a <40;;
 explot.;5;1
 UDE;103;20
 40 a <60;;
 explot.;0;1
 UDE;0;41
 60 a <100;;
 explot.;0;1
 UDE;0;93
 >=100;;
 explot.;0;0
 UDE;0;0

