﻿Population aged 10 and over. By extended levels of education attained
Sagàs
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:081884&lang=en
;2001
Illiteracy;1
No formal schooling;6
Primary education;29
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);37
Intermediate-level vocational training (FP);7
Advanced-level vocational training (FP);10
Level-two secondary education (batxillerat superior);13
Diploma;21
Undergraduate degree and doctoral degree;11
Total;135

