﻿Població. Per lloc de naixement (CA i estranger)
Terrassa
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:082798
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;148956;148671;148416;138481;114729;106512;99097;96337
Barcelona;145533;145224;144927;134862;111026;102716;94630;91920
Girona;849;837;831;782;739;740;1162;785
Lleida;1596;1659;1698;1922;2155;2262;2461;2681
Tarragona;978;951;957;915;809;794;844;951
Resta d'Espanya;33786;34839;35913;43556;50378;54066;57239;61857
Andalusia;20412;21168;21930;27679;33679;36802;39242;42581
Aragó;1782;1842;1923;2470;2879;3179;3454;3822
Principat d'Astúries;309;306;315;359;315;325;316;287
Illes Balears;318;315;303;296;205;187;185;181
Canàries;210;213;204;189;117;86;91;84
Cantàbria;120;129;138;138;116;106;105;122
Castella - la Manxa;2013;2094;2154;2649;2988;3156;3337;3696
Castella i Lleó;2058;2118;2145;2490;2752;2823;2910;2994
Comunitat Valenciana;1461;1458;1503;1420;1418;1512;1661;1952
Extremadura;1833;1890;1941;2259;2476;2538;2615;2757
Galícia;930;951;978;1125;1095;1045;1034;1003
Comunitat de Madrid;870;849;861;809;612;536;506;480
Regió de Múrcia;519;534;555;670;772;866;923;1009
Comunitat Foral de Navarra;174;174;165;166;184;176;169;179
País Basc;372;378;369;347;277;244;212;203
Rioja, La;90;90;90;105;98;92;95;99
Ceuta i Melilla;315;324;336;387;395;393;384;408
Estranger;42534;39174;38247;32369;8668;3284;1727;1911
Total;225273;222684;222576;214406;173775;163862;158063;160105

