﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Maià de Montcal
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:170985
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;115;93;1,24
2021;114;96;1,19
2020;114;96;1,19
2019;119;100;1,19
2018;116;98;1,18
2017;117;98;1,19
2016;118;100;1,18
2014;111;95;1,17
2013;113;95;1,19
2012;113;96;1,18
2011;114;96;1,19

