﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Pallars Sobirà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=com:26
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;5;18;6;224;24;149;426
Tècnics i professionals científics i intel·lectuals;8;51;30;207;4;32;332
Tècnics i professionals de suport;5;21;13;190;10;24;263
Empleats administratius;5;19;11;168;4;14;221
Treballadors de serveis i venedors de comerç;17;43;7;251;19;68;405
Treballadors qualificats en act. agràries i pesqueres;5;10;2;90;16;128;251
Artesans i treballadors qualificats de les indústries i la construcció;7;13;5;327;30;63;445
Operadors d'instal·lacions i maquinària, i muntadors;5;13;5;181;11;40;255
Treballadors no qualificats;14;30;2;123;13;33;215
Forces armades;0;0;0;2;0;0;2
Total;71;218;81;1763;131;551;2815

