﻿Llars unipersonals. Per sexe i edat
Sant Pere de Ribes. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17288&geo=mun:082310
;Homes;Dones;Total
De 0 a 24 anys;21;24;45
De 25 a 29 anys;45;36;81
De 30 a 34 anys;57;30;87
De 35 a 39 anys;108;51;159
De 40 a 44 anys;135;81;216
De 45 a 49 anys;183;78;264
De 50 a 54 anys;168;96;267
De 55 a 59 anys;141;111;252
De 60 a 64 anys;123;111;234
De 65 a 69 anys;90;123;216
De 70 a 74 anys;87;138;225
De 75 a 79 anys;54;135;186
De 80 a 84 anys;30;123;150
85 anys o més;48;144;192
Total;1287;1284;2574

