﻿Migracions. Totals
Maresme
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1998 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=com:21&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
  dins de la mateixa comarca;9035;9415;7939;9065;8829;8130;7680;7945;8104;8030;8098;7364;7655;7368;7180;7937;8919;8900;8658;7941;7458;6058;6295;6314;6127
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;10580;11511;10631;10837;10602;9522;9482;9590;9751;9578;9812;9850;10193;10351;10273;10918;12277;12041;11656;11605;10111;8451;8812;8760;9010
 emigracions;9082;8937;7660;8418;8012;7702;7445;8215;8223;8198;8480;8577;8566;8127;7996;8515;8623;8564;7825;7363;6690;4790;4972;4717;4213
 saldo migratori;1498;2574;2971;2419;2590;1820;2037;1375;1528;1380;1332;1273;1627;2224;2277;2403;3654;3477;3831;4242;3421;3661;3840;4043;4797
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1968;2093;1928;2276;2180;2341;2260;2273;2428;2501;2524;2579;2558;2635;2535;2391;2155;2264;2218;2221;2077;1492;1589;1390;1314
 emigracions;2861;2691;2445;2640;2626;2402;2361;2342;2471;2629;2772;2760;2698;2914;3109;3701;3753;3248;2998;2504;2156;1664;1567;1376;1351
 saldo migratori;-893;-598;-517;-364;-446;-61;-101;-69;-43;-128;-248;-181;-140;-279;-574;-1310;-1598;-984;-780;-283;-79;-172;22;14;-37
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;11229 (b);6270;4812;8349;7267;5923;4982;4271;3628;3254;3224;3904;4309;4578;6696;6733;7108;6230;6492;5237;5642;4443;3332;1508;1194
 emigracions;4847 (b);4290;3356;3322;3245;3217;3726;3351;3670;3724;3667;3866;4049;3670;3304;3362;1822;745;600;396;409;..;..;..;..
 saldo migratori;6382;1980;1456;5027;4022;2706;1256;920;-42;-470;-443;38;260;908;3392;3371;5286;5485;5892;4841;5233;..;..;..;..
           Saldo migratori total;6987;3956;3910;7082;6166;4465;3192;2226;1443;782;641;1130;1747;2853;5095;4464;7342;7978;8943;8800;8575;..;..;..;..

