﻿Població. Per estat civil, sexe i edat quinquennal
Ulldecona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:431567&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;465;438;903;0;0;0;0;0;0;0;0;0;0;0;0;468;435;903
De 15 a 19 anys;150;129;282;0;0;3;0;0;0;0;0;0;15;15;27;168;144;312
De 20 a 24 anys;159;111;267;0;12;12;0;0;0;0;0;0;30;6;36;189;126;315
De 25 a 29 anys;147;81;231;9;33;42;0;0;0;3;3;6;33;3;36;189;120;312
De 30 a 34 anys;96;60;159;45;78;123;0;0;0;3;9;9;36;12;48;180;159;339
De 35 a 39 anys;105;42;147;102;147;249;0;3;0;12;12;24;33;12;42;252;213;462
De 40 a 44 anys;105;39;144;183;144;330;0;0;0;18;30;48;24;9;30;330;222;555
De 45 a 49 anys;75;33;108;153;165;318;0;3;6;24;30;54;21;6;24;270;240;507
De 50 a 54 anys;39;27;66;189;165;357;0;6;9;27;27;51;18;9;30;276;234;510
De 55 a 59 anys;33;24;54;162;141;300;3;15;21;21;21;39;12;12;21;228;210;438
De 60 a 64 anys;33;27;60;141;147;288;6;15;21;15;18;30;6;3;9;204;204;408
De 65 a 69 anys;15;12;24;144;111;255;3;24;27;21;24;42;6;6;15;186;174;363
De 70 a 74 anys;9;3;12;102;96;198;6;30;36;15;9;24;0;6;9;135;144;279
De 75 a 79 anys;6;9;12;87;66;153;9;45;57;6;3;9;3;3;6;108;126;237
De 80 a 84 anys;6;3;12;78;51;126;15;39;51;3;6;9;6;3;6;102;102;207
De 85 a 89 anys;6;6;12;39;27;66;18;66;84;3;0;3;0;0;0;66;99;162
De 90 a 94 anys;0;3;3;9;3;15;6;45;51;0;0;0;0;0;0;18;51;69
De 95 a 99 anys;0;0;3;3;0;3;3;12;18;0;0;0;0;0;0;6;12;21
100 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3
Total;1452;1044;2496;1452;1386;2835;72;309;381;162;186;351;237;102;339;3378;3024;6402

