﻿Població resident a l'estranger. Per lloc d'inscripció i sexe
Sant Adrià de Besòs
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3697&geo=mun:081944&lang=en
;Homes;Dones;Total
2024;368;376;744
2023;347;348;695
2022;333;323;656
2021;310;304;614
2020;300;288;588
2019;286;261;547
2018;281;259;540
2017;258;241;499
2016;243;222;465
2015;213;194;407
2014;199;177;376
2013;180;165;345
2012;162;158;320
2011;149;151;300
2010;142;148;290
2009;137;141;278

