﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Boadella i les Escaules. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:170293&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;6;2;5;15;4;12;5;8;9;4;1;23;94
dones;6;5;6;3;12;7;12;4;7;2;9;30;103
total;12;7;11;18;16;19;17;12;16;6;10;53;197
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;1;1
total;0;0;0;0;0;0;0;0;0;0;0;1;1
Sense estudis;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;3;3
dones;1;0;0;0;0;0;1;0;0;0;0;3;5
total;1;0;0;0;0;0;1;0;0;0;0;6;8
Primer grau;;;;;;;;;;;;;
homes;6;0;0;1;0;1;1;3;1;1;0;8;22
dones;5;0;0;1;2;0;4;1;1;1;2;17;34
total;11;0;0;2;2;1;5;4;2;2;2;25;56
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;2;3;4;3;6;2;4;6;2;1;10;43
dones;0;4;3;1;5;1;4;2;4;0;4;9;37
total;0;6;6;5;8;7;6;6;10;2;5;19;80
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;1;0;0;0;2;0;0;0;0;0;0;3
total;0;1;0;1;0;2;0;0;0;0;0;0;4
FP grau superior;;;;;;;;;;;;;
homes;0;0;1;2;0;1;0;0;0;0;0;0;4
dones;0;0;1;0;1;0;0;0;0;0;0;0;2
total;0;0;2;2;1;1;0;0;0;0;0;0;6
Batxillerat superior;;;;;;;;;;;;;
homes;0;0;1;6;0;1;2;1;2;0;0;1;14
dones;0;0;2;1;3;3;1;1;0;0;0;0;11
total;0;0;3;7;3;4;3;2;2;0;0;1;25
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;1;1;1;0;0;0;0;0;1;4
dones;0;0;0;0;1;1;2;0;0;0;2;0;6
total;0;0;0;1;2;2;2;0;0;0;2;1;10
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;0;0;2;0;0;0;1;0;0;3
dones;0;0;0;0;0;0;0;0;2;1;1;0;4
total;0;0;0;0;0;2;0;0;2;2;1;0;7

