﻿Titulars persona física per edat i sexe
Bescanó
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:170209&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;68;155
 homes;51;124
 dones;17;31
 titulars caps explotació;;
 total;64;136
 homes;51;114
 dones;13;22
     Menys de 25 anys;;
 titulars;;
  homes;0;5
 dones;0;0
 titulars caps explotació;;
      homes;0;5
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;1;2
 dones;0;0
 titulars caps explotació;;
      homes;1;2
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;3;1
 dones;1;0
 titulars caps explotació;;
      homes;3;1
    dones;1;0
           De 35 a 39 anys;;
 titulars;;
  homes;4;6
 dones;0;0
 titulars caps explotació;;
      homes;4;6
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;2;4
 dones;1;4
 titulars caps explotació;;
      homes;2;4
    dones;1;2
               De 45 a 49 anys;;
 titulars;;
  homes;7;13
 dones;0;3
 titulars caps explotació;;
      homes;7;12
    dones;0;3
                 De 50 a 54 anys;;
 titulars;;
  homes;4;19
 dones;1;5
 titulars caps explotació;;
      homes;4;19
    dones;0;4
                   De 55 a 59 anys;;
 titulars;;
  homes;11;28
 dones;4;6
 titulars caps explotació;;
      homes;11;25
    dones;3;5
                     De 60 a 64 anys;;
 titulars;;
  homes;11;19
 dones;6;4
 titulars caps explotació;;
      homes;11;19
    dones;4;3
                       De 65 anys i més;;
 titulars;;
  homes;8;27
 dones;4;9
 titulars caps explotació;;
      homes;8;21
    dones;4;5

