﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Santa Maria de Palautordera
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:082592
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);196;36;7;1;240
12/2023 (p);194;35;7;1;237
09/2023 (p);192;32;8;1;233
06/2023 (p);198;31;6;1;236
03/2023 (p);198;33;6;1;238
12/2022 (p);200;34;7;0;241
09/2022 (p);195;32;8;0;235
06/2022 (p);186;33;7;0;226
03/2022 (p);195;34;8;0;237
12/2021 (p);203;30;7;0;240
09/2021 (p);199;27;8;0;234
06/2021 (p);204;28;8;0;240
03/2021 (p);208;27;6;0;241
12/2020 (p);205;26;7;0;238

