﻿Immigracions. Per municipi de destinació i lloc de procedència
Balaguer
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:250404&lang=es
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;139;191;125;121;576
2021;150;208;198;172;728
2020;100;134;126;139;499
2019;164;189;135;129;617
2018;153;185;169;122;629
2017;139;182;158;118;597
2016;169;193;140;121;623
2015;136;182;143;118;579
2014;175;170;138;116;599
2013;171;154;134;125;584
2012;114;188;103;134;539
2011;187;168;165;150;670
2010;138;188;136;186;648
2009;110;199;142;133;584
2008;135;171;196;158;660
2007;148;195;188;163;694
2006;145;189;196;116;646
2005;171;184;181;136;672
2004;127;184;203;158;672
2003;125;151;149;146;571
2002;104;115;105;125;449
2001;61;110;69;75;315
2000;70;116;51;98;335
1999;60;70;62;58;250
1998;46;75;43;38;202
1997;72;111;68;36;287
1995;45;66;42;21;174
1994;61;77;38;37;213
1993;28;74;43;37;182
1992;28;28;30;33;119
1990;24;51;40;50;165
1989;56;65;26;31;178
1988;18;35;15;27;95

