﻿Comptes de cotització. A últim dia del mes
Moià
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:081385
;Comptes de cotització
09/2020;183
06/2020;183
03/2020;184
12/2019;199
09/2019;194
06/2019;198
03/2019;200
12/2018;204
09/2018;198
06/2018;203
03/2018;202
12/2017;207
09/2017;206
06/2017;207
03/2017;206
12/2016;203
09/2016;200
06/2016;200
03/2016;200
12/2015;201
09/2015;192
06/2015;202
03/2015;190
12/2014;186
09/2014;190
06/2014;193
03/2014;189
12/2013;178
09/2013;177
06/2013;185
03/2013;179
12/2012;181
09/2012;185
06/2012;187
03/2012;182
12/2011;186
09/2011;190
06/2011;196
03/2011;196
12/2010;193
09/2010;194
06/2010;194
03/2010;190
12/2009;192
09/2009;196
06/2009;204
03/2009;208
12/2008;209
09/2008;207
06/2008;215
03/2008;218

