﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Garrigàs
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:170754&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;4584892;4150572;3899373;3842992;3507478;3349719;3110526;3187313;3349990;2915862;3000568;2948968
Rendimientos del capital mobiliario;..;..;98931;139655;97347;..;..;..;160541;170249;..;..
Rentas bienes inmuebles no afectos a actividades económicas;205625;167158;162472;112293;104851;105876;117023;142282;260323;123668;87667;106282
Rendimientos de actividades económicas;..;..;..;..;..;..;..;..;..;..;..;..
Rendimientos de actividades económicas en estimación directa;425315;394891;388553;280472;299446;200011;178191;123163;15505;73213;91919;78550
Rendimientos de actividades económicas en estimación objetiva;..;..;..;..;..;..;..;..;..;..;..;..
Base imponible general y del ahorro;5558611;4966456;4782829;4479669;4108295;3840528;3727301;3758771;4046030;3443826;3629226;3520361
Reducciones de la base imponible por contribucciones a planes de pensiones;21501;25281;40883;29965;35064;42251;37498;35036;25168;19132;27740;22922
Base liquidable general y del ahorro;5483041;4870990;4688656;4395687;4026008;3735204;3625713;3652719;3975233;3356646;3546722;3442466
Cuota íntegra;1207652;946177;899855;869496;792070;711214;685923;764436;888874;737196;729816;704531
Deducciones por vivienda habitual;23407;26550;27811;27454;28083;27270;34325;40681;46724;48770;46354;41233
Deducciones autonómicas;1752;2405;1904;1061;1999;2228;1879;3139;2250;1905;1870;1790
Cuota líquida;1172699;908327;862855;834341;756294;675409;645186;715107;834328;678866;677737;653857
Cuota resultante de la autoliquidación;1171826;908330;862099;833494;758405;675398;645186;710113;827388;674053;670734;646789
Retenciones y pagos a cuenta;1131895;901634;837197;833039;782131;717252;702574;744416;798467;708093;709868;696331
Resultado de la declaración;24685;-5587;7452;-12096;-33479;-48054;-66688;-38403;26420;-37640;-43335;-51542

