﻿Habitatges principals. Per superfície útil i any de construcció (últim decenni)
Granollers. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7009&geo=mun:080961
;Fins a 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Més de 180 m²;No hi consta;Total
2011;0;3;24;18;21;3;9;0;0;3;0;84
2012;0;3;6;9;9;3;3;9;0;0;0;42
2013;0;0;12;21;33;3;0;3;0;12;0;81
2014;0;0;0;0;0;3;3;0;0;0;0;9
2015;0;0;0;0;3;0;6;3;0;0;0;12
2016;0;3;6;0;6;9;6;6;3;0;0;33
2017;3;3;0;12;6;3;3;0;0;0;0;33
2018;0;0;3;3;0;0;3;0;3;0;0;9
2019;0;0;3;33;27;21;9;3;0;3;0;102
2020;0;0;3;12;9;3;3;0;3;3;0;30
Total;3;15;60;108;114;42;42;27;9;21;0;441

