﻿Conreus llenyosos: olivera
Salou
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:439057&lang=en
;2009
     Total;
 explot.;39
 ha;189
      Secà;
 explot.;15
 ha;131
       Regadiu;
 explot.;29
 ha;59
     Oliva de taula;
 total;
 explot.;2
 ha;5
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;2
 ha;5
       Oliva d'almàssera;
 total;
 explot.;37
 ha;185
 secà;
 explot.;15
 ha;131
 regadiu;
 explot.;27
 ha;54

