﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i sexe
Collbató. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:080692
;Homes;Dones;Total
Catalunya;2056;1820;3876
Barcelona;2009;1768;3777
Girona;11;16;27
Lleida;19;16;35
Tarragona;17;20;37
Resta d'Espanya;239;298;537
Andalusia;107;122;229
Aragó;9;16;25
Principat d'Astúries;1;6;7
Illes Balears;2;4;6
Canàries;0;4;4
Cantàbria;4;1;5
Castella - la Manxa;14;21;35
Castella i Lleó;24;32;56
Comunitat Valenciana;17;19;36
Extremadura;22;20;42
Galícia;14;20;34
Comunitat de Madrid;9;17;26
Regió de Múrcia;4;6;10
Comunitat Foral de Navarra;1;2;3
País Basc;4;6;10
Rioja, La;0;1;1
Ceuta i Melilla;7;1;8
Estranger;131;182;313
Total;2426;2300;4726

