﻿Població en establiments col·lectius. Per lloc de residència 1 any enrere, sexe i nacionalitat
Cerdanyola del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6233&geo=mun:082665
;Mateix domicili;Altre domicili del mateix municipi;Altre municipi de la mateixa província;Altra província de Catalunya;Altra comunitat autònoma;Estranger;No consta residència 1 any enrere;No havia nascut;Total
Espanyola;603;15;42;0;0;0;0;0;660
Homes;318;6;21;0;0;0;0;0;345
Dones;282;9;24;0;0;0;0;0;315
Estrangera;15;3;0;0;0;0;0;0;18
Homes;9;3;0;0;0;0;0;0;9
Dones;6;0;0;0;0;0;0;0;9
Total;615;15;42;0;0;0;0;0;678
Homes;327;9;21;0;0;0;0;0;354
Dones;288;9;24;0;0;0;0;0;321

