﻿Población. Por nacionalidad, sexo y edad año a año hasta 85 años o más
Tarragonès. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16353&geo=com:36&lang=es
Edad;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
0 años;792;782;1574;248;211;459;1040;993;2033
1 año;885;804;1689;272;236;508;1157;1040;2197
2 años;842;801;1643;255;257;512;1097;1058;2155
3 años;963;847;1810;256;245;501;1219;1092;2311
4 años;1038;964;2002;245;283;528;1283;1247;2530
5 años;1029;1007;2036;249;265;514;1278;1272;2550
6 años;1087;1075;2162;269;283;552;1356;1358;2714
7 años;1208;1127;2335;278;280;558;1486;1407;2893
8 años;1239;1147;2386;290;279;569;1529;1426;2955
9 años;1209;1077;2286;247;247;494;1456;1324;2780
10 años;1245;1223;2468;276;246;522;1521;1469;2990
11 años;1282;1231;2513;264;237;501;1546;1468;3014
12 años;1422;1347;2769;279;265;544;1701;1612;3313
13 años;1418;1316;2734;269;235;504;1687;1551;3238
14 años;1535;1342;2877;280;252;532;1815;1594;3409
15 años;1323;1332;2655;247;238;485;1570;1570;3140
16 años;1417;1346;2763;240;243;483;1657;1589;3246
17 años;1352;1286;2638;258;246;504;1610;1532;3142
18 años;1319;1259;2578;289;206;495;1608;1465;3073
19 años;1293;1169;2462;313;232;545;1606;1401;3007
20 años;1184;1158;2342;368;239;607;1552;1397;2949
21 años;1182;1106;2288;340;279;619;1522;1385;2907
22 años;1164;1159;2323;377;308;685;1541;1467;3008
23 años;1043;1054;2097;362;341;703;1405;1395;2800
24 años;1100;1033;2133;394;358;752;1494;1391;2885
25 años;1043;981;2024;438;362;800;1481;1343;2824
26 años;1045;1023;2068;437;387;824;1482;1410;2892
27 años;999;1005;2004;468;457;925;1467;1462;2929
28 años;1086;1052;2138;517;454;971;1603;1506;3109
29 años;1045;992;2037;516;483;999;1561;1475;3036
30 años;1068;1049;2117;556;494;1050;1624;1543;3167
31 años;1067;1024;2091;526;487;1013;1593;1511;3104
32 años;1017;1070;2087;563;526;1089;1580;1596;3176
33 años;1012;1039;2051;526;569;1095;1538;1608;3146
34 años;1116;1161;2277;557;636;1193;1673;1797;3470
35 años;1166;1086;2252;593;564;1157;1759;1650;3409
36 años;1148;1137;2285;530;585;1115;1678;1722;3400
37 años;1176;1295;2471;572;660;1232;1748;1955;3703
38 años;1352;1283;2635;524;610;1134;1876;1893;3769
39 años;1307;1327;2634;581;591;1172;1888;1918;3806
40 años;1465;1490;2955;596;638;1234;2061;2128;4189
41 años;1577;1494;3071;579;588;1167;2156;2082;4238
42 años;1662;1672;3334;573;584;1157;2235;2256;4491
43 años;1752;1674;3426;582;559;1141;2334;2233;4567
44 años;1877;1831;3708;604;520;1124;2481;2351;4832
45 años;1988;1844;3832;581;490;1071;2569;2334;4903
46 años;1962;1976;3938;504;468;972;2466;2444;4910
47 años;1911;1900;3811;507;459;966;2418;2359;4777
48 años;1948;1874;3822;491;407;898;2439;2281;4720
49 años;1865;1795;3660;456;403;859;2321;2198;4519
50 años;1839;1772;3611;445;379;824;2284;2151;4435
51 años;1715;1726;3441;406;371;777;2121;2097;4218
52 años;1712;1646;3358;411;331;742;2123;1977;4100
53 años;1691;1681;3372;349;322;671;2040;2003;4043
54 años;1684;1560;3244;376;302;678;2060;1862;3922
55 años;1727;1679;3406;312;262;574;2039;1941;3980
56 años;1706;1716;3422;296;283;579;2002;1999;4001
57 años;1554;1570;3124;279;249;528;1833;1819;3652
58 años;1589;1629;3218;237;231;468;1826;1860;3686
59 años;1475;1561;3036;205;204;409;1680;1765;3445
60 años;1425;1509;2934;178;188;366;1603;1697;3300
61 años;1353;1568;2921;176;192;368;1529;1760;3289
62 años;1450;1514;2964;194;183;377;1644;1697;3341
63 años;1372;1498;2870;151;194;345;1523;1692;3215
64 años;1337;1456;2793;167;169;336;1504;1625;3129
65 años;1309;1473;2782;122;157;279;1431;1630;3061
66 años;1195;1340;2535;126;141;267;1321;1481;2802
67 años;1265;1355;2620;122;142;264;1387;1497;2884
68 años;1117;1285;2402;105;132;237;1222;1417;2639
69 años;1120;1215;2335;94;108;202;1214;1323;2537
70 años;1180;1215;2395;106;103;209;1286;1318;2604
71 años;1034;1175;2209;87;119;206;1121;1294;2415
72 años;940;1114;2054;73;94;167;1013;1208;2221
73 años;966;1216;2182;79;79;158;1045;1295;2340
74 años;1003;1165;2168;72;97;169;1075;1262;2337
75 años;981;1137;2118;51;75;126;1032;1212;2244
76 años;871;978;1849;37;64;101;908;1042;1950
77 años;816;1019;1835;29;51;80;845;1070;1915
78 años;709;944;1653;28;40;68;737;984;1721
79 años;701;894;1595;33;41;74;734;935;1669
80 años;566;745;1311;27;46;73;593;791;1384
81 años;527;583;1110;29;36;65;556;619;1175
82 años;586;823;1409;31;36;67;617;859;1476
83 años;282;429;711;15;36;51;297;465;762
84 años;320;504;824;22;23;45;342;527;869
85 años o más;2327;4650;6977;50;124;174;2377;4774;7151
Total;107669;111410;219079;26062;25096;51158;133731;136506;270237

