﻿Población a 1 de enero. Por nacionalidad (continentes)
Vilademuls
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:172180&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;741;55;8;18;13;4;1;840
2021;730;58;7;22;11;4;3;835
2020;728;66;1;20;11;5;4;835
2019;709;63;1;22;10;6;4;815
2018;712;64;1;26;8;5;7;823
2017;698;56;1;22;5;1;6;789
2016;723;53;0;21;3;2;6;808
2015;743;58;0;18;8;2;5;834
2014;714;36;0;22;8;2;5;787
2013;707;56;0;22;5;6;6;802
2012;691;51;0;21;4;7;6;780
2011;688;52;0;24;4;7;5;780
2010;672;49;0;26;4;10;5;766
2009;693;49;0;28;5;10;1;786
2008;692;36;0;30;9;14;0;781
2007;691;29;1;21;13;14;0;769
2006;712;21;11;21;10;11;0;786
2005;714;18;8;30;6;11;0;787
2004;707;15;7;22;5;11;2;769
2003;702;20;4;19;10;13;2;770
2002;681;18;5;15;7;9;2;737
2001;686;17;0;15;3;7;0;728
2000;690;9;0;18;2;1;0;720

