﻿Eleccions al Parlament de Catalunya. Dades generals
Santa Maria d'Oló
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:082589&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;839;588;573;7;8;70,1;29,9
2017;819;742;734;2;6;90,6;9,4
2015;839;754;747;6;1;89,9;10,1
2012;836;691;682;6;3;82,7;17,3
2010;850;620;592;19;9;72,9;27,1
2006;909;623;611;11;1;68,5;31,5
2003;887;736;729;7;0;83,0;17,0
1999;864;692;681;11;0;80,1;19,9
1995;821;632;627;3;2;77,0;23,0
1992;804;577;575;2;0;71,8;28,2
1988;805;582;577;5;0;72,3;27,7
1984;810;584;582;2;0;72,1;27,9
1980;809;514;511;1;2;63,5;36,5

