﻿Població. Per lloc de naixement, sexe i edat
Sales de Llierca. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:171544
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;2;0;2;0;0;0;0;0;0;2;0;2
De 5 a 9 anys;3;7;10;0;0;0;1;1;2;4;8;12
De 10 a 14 anys;2;4;6;0;0;0;1;3;4;3;7;10
De 15 a 19 anys;2;1;3;0;0;0;0;1;1;2;2;4
De 20 a 24 anys;7;3;10;0;0;0;0;0;0;7;3;10
De 25 a 29 anys;2;5;7;0;0;0;0;1;1;2;6;8
De 30 a 34 anys;4;5;9;0;0;0;1;0;1;5;5;10
De 35 a 39 anys;1;4;5;0;1;1;2;0;2;3;5;8
De 40 a 44 anys;5;1;6;0;0;0;3;1;4;8;2;10
De 45 a 49 anys;8;2;10;0;0;0;3;3;6;11;5;16
De 50 a 54 anys;4;3;7;0;0;0;0;1;1;4;4;8
De 55 a 59 anys;4;5;9;1;2;3;1;3;4;6;10;16
De 60 a 64 anys;8;3;11;1;1;2;2;3;5;11;7;18
De 65 a 69 anys;3;9;12;3;0;3;3;1;4;9;10;19
De 70 a 74 anys;2;1;3;0;0;0;0;1;1;2;2;4
De 75 a 79 anys;2;1;3;0;0;0;1;1;2;3;2;5
De 80 a 84 anys;1;1;2;0;0;0;1;1;2;2;2;4
85 anys o més;1;2;3;0;0;0;0;0;0;1;2;3
Total;61;57;118;5;4;9;19;21;40;85;82;167

