﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Terrassa. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:082798
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;39;0;0;0;4746;67;4852
De 5 a 9 anys;0;38;0;0;0;4009;55;4102
De 10 a 14 anys;0;73;0;0;0;4182;56;4311
De 15 a 19 anys;47;123;10;3;7;4574;125;4889
De 20 a 24 anys;283;370;382;132;21;5286;298;6772
De 25 a 29 anys;626;459;2310;917;62;3643;407;8424
De 30 a 34 anys;685;382;2135;3112;94;1501;321;8230
De 35 a 39 anys;561;238;847;4500;114;717;239;7216
De 40 a 44 anys;373;171;442;4739;145;427;170;6467
De 45 a 49 anys;301;134;382;4177;161;226;137;5518
De 50 a 54 anys;286;123;581;3681;150;165;101;5087
De 55 a 59 anys;256;110;1110;2618;128;71;72;4365
De 60 a 64 anys;204;80;1456;1568;85;28;57;3478
De 65 a 69 anys;247;87;2085;1153;62;12;78;3724
De 70 a 74 anys;231;70;2153;624;64;3;77;3222
De 75 a 79 anys;250;45;1613;299;40;0;95;2342
De 80 a 84 anys;138;47;857;130;25;0;102;1299
De 85 anys i més;128;40;391;48;31;0;136;774
Total;4616;2629;16754;27701;1189;29590;2593;85072

