﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Torelló
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:082858&lang=en
;1999;1989
      Total;;
 explot.;57;100
 UTA;72;121
     Mà d'obra familiar;;
 total;;
  explot.;42;96
 nombre persones;58;188
  UTA;32;103
 titular;;
 nombre persones;42;96
  UTA;21;57
 cònjuge;;
 nombre persones;8;45
 altres familiars;;
  UTA;6;24
   explot.;8;39
 nombre persones;8;47
  UTA;4;22
       Mà d'obra assalariada;;
 total;;
  explot.;16;19
   UTA;41;18
 fixa;;
  explot.;15;9
 nombre persones;48;18
  UTA;41;17
 eventual;;
  explot.;1;12
   UTA;0;1

