﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Calella
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:080351&lang=en
;Homes;Dones;Total
03/2024 (p);4130;3855;7985
02/2024;3850;3560;7410
01/2024;3760;3460;7215
12/2023;3820;3555;7375
11/2023;3775;3460;7235
10/2023;3915;3585;7500
09/2023;4290;3970;8265
08/2023;4360;4005;8365
07/2023;4460;4135;8595
06/2023;4350;4045;8395
05/2023;4245;3940;8185
04/2023;4085;3780;7865
03/2023;3885;3615;7505
02/2023;3675;3400;7075
01/2023;3610;3340;6950
12/2022;3670;3395;7065
11/2022;3630;3345;6975
10/2022;3815;3515;7330
09/2022;4080;3765;7840
08/2022;4300;3895;8195
07/2022;4415;4000;8420
06/2022;4245;3870;8115
05/2022;4085;3715;7800
04/2022;3915;3555;7470
03/2022;3685;3370;7055
02/2022;3600;3240;6840
01/2022;3515;3185;6705
12/2021;3595;3259;6854
11/2021;3570;3215;6785
10/2021;3737;3342;7079
09/2021;3894;3542;7436
08/2021;4035;3627;7662
07/2021;4100;3703;7803
06/2021;3983;3550;7533
05/2021;3619;3254;6873
04/2021;3478;3121;6599
03/2021;3440;3114;6554
02/2021;3385;3075;6460
01/2021;3353;3089;6442
12/2020;3369;3097;6466
11/2020;3401;3094;6495
10/2020;3453;3144;6597
09/2020;3507;3147;6654
08/2020;3703;3207;6910
07/2020;3711;3237;6948
06/2020;3490;3075;6565
05/2020;3387;3033;6420
03/2020;3307;2993;6300
12/2019;3522;3113;6635
09/2019;3936;3648;7584
06/2019;4245;3852;8097
03/2019;3614;3155;6769
12/2018;3479;3062;6541
09/2018;4011;3650;7661
06/2018;4128;3781;7909
03/2018;3628;3257;6885
12/2017;3360;2996;6356
09/2017;3830;3500;7330
06/2017;3980;3670;7650
03/2017;3459;3026;6485
12/2016;3241;2911;6152
09/2016;3709;3276;6985
06/2016;3875;3560;7435
03/2016;3327;2990;6317
12/2015;3136;2801;5937
09/2015;3540;3224;6764
06/2015;3652;3419;7071
03/2015;3153;2855;6008
12/2014;2984;2718;5702
09/2014;3455;3122;6577
06/2014;3566;3316;6882
03/2014;2993;2656;5649
12/2013;2847;2618;5465
09/2013;3387;3048;6435
06/2013;3571;3232;6803
03/2013;3123;2777;5900
12/2012;3001;2659;5660
09/2012;3604;3196;6800
06/2012;3744;3351;7095
03/2012;3240;2843;6083

