﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Preses, les
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:171390
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);140;330;290;210;970
03/2024 (p);145;330;285;210;970
02/2024;150;330;280;205;965
01/2024;140;325;280;205;955
12/2023;135;330;280;210;955
11/2023;140;340;285;210;970
10/2023;135;340;280;210;965
09/2023;140;340;285;205;965
08/2023;130;320;280;195;925
07/2023;160;325;275;195;955
06/2023;145;325;280;195;945
05/2023;125;330;280;195;930
04/2023;125;325;280;190;925
03/2023;130;330;280;190;930
02/2023;130;330;285;195;935
01/2023;125;325;285;195;925
12/2022;120;330;285;195;930
11/2022;130;330;290;190;940
10/2022;125;335;280;195;935
09/2022;125;340;280;190;935
08/2022;140;330;275;185;925
07/2022;155;325;275;185;940
06/2022;145;330;275;190;935
05/2022;125;335;270;195;925
04/2022;130;340;265;195;925
03/2022;120;340;265;190;915
02/2022;125;335;270;185;915
01/2022;120;335;270;185;910
12/2021;124;330;273;187;914
11/2021;119;338;275;184;916
10/2021;111;340;277;181;909
09/2021;109;334;276;180;899
08/2021;137;326;273;176;912
07/2021;153;333;273;177;936
06/2021;135;337;273;174;919
05/2021;113;342;280;177;912
04/2021;112;341;280;175;908
03/2021;111;343;279;175;908
02/2021;110;347;275;175;907
01/2021;108;346;267;176;897
12/2020;112;345;267;173;897
11/2020;112;344;263;172;891
10/2020;117;344;263;173;897
09/2020;109;333;265;169;876
08/2020;127;325;261;161;874
07/2020;132;322;262;160;876
06/2020;125;325;258;159;867
05/2020;106;338;257;158;859
03/2020;110;345;259;156;870
12/2019;120;360;254;157;891
09/2019;117;361;248;155;881
06/2019;148;356;244;149;897
03/2019;123;345;242;154;864
12/2018;118;338;237;151;844
09/2018;109;341;233;150;833
06/2018;125;345;230;149;849
03/2018;115;346;232;152;845
12/2017;115;342;237;153;847
09/2017;104;337;240;155;836
06/2017;116;338;234;151;839
03/2017;104;343;231;154;832
12/2016;100;340;231;151;822
09/2016;90;344;226;157;817
06/2016;109;339;221;150;819
03/2016;91;348;228;151;818
12/2015;102;352;224;152;830
09/2015;89;369;220;147;825
06/2015;109;370;226;139;844
03/2015;89;368;226;132;815
12/2014;78;360;226;129;793
09/2014;76;353;220;131;780
06/2014;109;352;225;121;807
03/2014;90;366;222;123;801
12/2013;95;362;218;120;795
09/2013;102;360;214;122;798
06/2013;108;367;204;121;800
03/2013;98;378;202;124;802
12/2012;98;372;195;125;790
09/2012;95;384;200;130;809
06/2012;109;377;202;127;815
03/2012;97;381;205;128;811

