﻿Saldos migratoris interns. Municipis
Solivella
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:431476&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;2;-3;-2;1;-2
2021;-8;-8;6;-1;-11
2020;-11;4;13;0;6
2019;-6;-2;-1;1;-8
2018;3;2;1;0;6
2017;3;1;-3;2;3
2016;3;0;0;1;4
2015;-4;3;4;-2;1
2014;-5;2;-5;-1;-9
2013;-4;8;-5;3;2
2012;-9;7;-4;0;-6
2011;-9;-9;-4;-2;-24
2010;7;-1;3;0;9
2009;-15;7;1;1;-6
2008;0;0;2;-2;0
2007;0;-6;-6;4;-8
2006;5;2;0;1;8
2005;-1;0;-4;-1;-6
2004;-3;-1;-6;-2;-12
2003;2;-1;11;-1;11
2002;-8;-8;-11;0;-27
2001;-5;1;0;0;-4
2000;-1;-2;10;-1;6
1999;-3;-4;9;0;2
1998;-4;-5;-3;0;-12
1997;1;-3;2;0;0
1995;1;-2;-6;0;-7
1994;0;-3;8;0;5
1993;-3;-3;2;-1;-5
1992;-2;4;3;0;5
1990;2;-2;1;0;1
1989;-1;3;-2;0;0
1988;0;0;3;0;3

