﻿Migracions. Totals
Olot
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:171143
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1000;969;877;910;915;882;818;907;894;904;909;834;809;774;847;815;888;944;884;891;761;532;609;572;483
 emigracions;896;902;724;880;813;785;801;798;816;825;846;934;980;918;965;936;1035;916;682;728;613;489;474;450;414
 saldo migratori;104;67;153;30;102;97;17;109;78;79;63;-100;-171;-144;-118;-121;-147;28;202;163;148;43;135;122;69
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;324;309;265;265;321;240;222;192;148;151;161;175;172;191;244;277;192;211;232;238;185;129;135;86;79
 emigracions;252;162;161;186;150;172;153;191;203;177;196;237;278;305;226;274;218;206;181;142;122;101;112;74;87
 saldo migratori;72;147;104;79;171;68;69;1;-55;-26;-35;-62;-106;-114;18;3;-26;5;51;96;63;28;23;12;-8
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1592 (b);624;614;962;821;606;496;381;341;304;301;433;507;647;850;923;872;846;648;551;215;4;9;4;14
 emigracions;417 (b);189;95;195;197;240;249;403;321;206;82;177;125;241;275;269;81;70;24;18;17;..;..;..;..
 saldo migratori;1175;435;519;767;624;366;247;-22;20;98;219;256;382;406;575;654;791;776;624;533;198;..;..;..;..
          Saldo migratori total;1351;649;776;876;897;531;333;88;43;151;247;94;105;148;475;536;618;809;877;792;409;..;..;..;..

