﻿Residus municipals. Generació. Total registrat i generació per càpita
Vacarisses
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:082917&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,47;603,26;3208,04;3811,30
2020;1,52;559,01;3228,63;3787,63
2019;1,42;550,46;2906,33;3456,79
2018;1,44;567,48;2839,60;3407,08
2017;1,85;2386,92;1895,12;4282,04
2016;1,88;2579,10;1664,07;4243,17
2015;1,89;2501,68;1728,44;4230,12
2014;1,76;2480,44;1505,74;3986,18
2013;1,69;2397,84;1455,35;3853,19
2012;1,85;2504,66;1701,28;4205,94
2011;1,70;2689,06;1141,89;3830,95
2010;2,30;3181,94;1871,70;5053,63
2009;2,87;3302,80;2850,36;6153,16
2008;2,05;2974,92;1352,99;4327,91
2007;2,57;3754,75;1334,98;5089,73
2006;2,81;3965,07;1255,30;5220,36
2005;3,69;5221,21;957,21;6178,42
2004;4,78;5965,07;897,94;6863,01
2003;3,88;4456,32;458,31;4914,63
2002;4,08;3313,07;1410,61;4723,68
2001;6,55;3338,00;752,97;4090,97
2000;5,33;2754,14;572,36;3326,50

