﻿Població de 16 anys i més segons feines no remunerades, estat civil i sexe
Pallars Sobirà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7124&geo=com:26
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;584;147;144;1268;1609;3274
Solters;144;..;52;532;613;1229
Casats;387;108;51;524;891;1702
Vidus;..;..;..;..;69;116
Separats;..;..;..;..;..;..
Divorciats;..;..;..;128;..;175
Dones;659;306;147;2116;651;2969
Solteres;131;66;..;480;236;800
Casades;434;189;87;1206;300;1568
Vídues;43;..;..;262;114;396
Separades;..;..;..;47;..;54
Divorciades;..;..;..;120;..;151
Total;1244;453;291;3384;2260;6244
Solters;274;93;87;1012;848;2029
Casats;822;297;138;1730;1191;3270
Vidus;62;..;..;306;182;512
Separats;..;..;..;87;..;107
Divorciats;62;..;..;249;..;326

