﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Avià. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:080116&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;528;27;555;36;237;45;42;360;915
Educació primària o inferior;15;0;15;3;105;0;6;114;129
Primera etapa d’educació secundària i similar;126;12;138;18;69;21;12;120;261
Segona etapa d’educació secundària i similar;150;6;156;9;30;18;15;72;231
Educació superior;234;9;243;6;33;3;9;51;294
Dones;498;48;546;39;225;51;69;384;933
Educació primària o inferior;6;0;6;6;132;0;21;159;168
Primera etapa d’educació secundària i similar;66;18;84;18;60;21;15;114;198
Segona etapa d’educació secundària i similar;84;15;99;9;18;18;21;66;165
Educació superior;342;18;360;9;18;9;12;48;405
Total;1026;78;1104;75;462;93;111;741;1848
Educació primària o inferior;21;0;21;9;237;3;27;276;297
Primera etapa d’educació secundària i similar;192;30;222;36;126;45;27;234;459
Segona etapa d’educació secundària i similar;234;18;252;18;48;39;36;141;396
Educació superior;576;24;600;15;48;12;24;99;699

