﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Sant Sadurní d'Anoia
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:082401
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;18,96;682,5;5
2022;18,96;678,4;5
2021;18,96;677,2;5
2020;18,96;677,3;5
2019;18,96;679,7;5
2018;18,96;678,6;5
2017;18,96;672,4;5
2016;18,96;667,4;5
2015;18,96;669,3;5
2014;18,96;664,0;5
2013;18,96;664,7;5
2012;18,96;658,3;5
2011;18,96;651,1;5
2010;18,96;650,0;5
2009;18,96;645,4;5
2008;18,96;628,1;5
2007;18,96;621,8;5
2006;18,96;612,7;5
2005;18,96;599,1;5
2004;18,96;582,0;5
2003;18,96;564,8;5
2002;18,96;532,7;5
2001;18,96;517,1;5
2000;18,96;503,1;5
1999;18,96;495,1;5
1998;18,96;492,8;5

