﻿Població a 1 de gener. Per sexe i edat en grans grups
Bellvei
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:430249
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;187;815;187;200;751;206;387;1566;393
2021;193;794;196;192;723;205;385;1517;401
2020;206;769;187;190;690;195;396;1459;382
2019;205;741;186;191;683;197;396;1424;383
2018;211;716;193;205;664;201;416;1380;394
2017;218;719;188;209;665;194;427;1384;382
2016;231;714;191;209;658;187;440;1372;378
2015;228;723;189;208;651;186;436;1374;375
2014;224;714;183;208;666;179;432;1380;362
2013;214;709;168;201;667;170;415;1376;338
2012;216;709;162;190;666;167;406;1375;329
2011;223;694;156;190;662;157;413;1356;313
2010;223;734;144;190;671;148;413;1405;292
2009;205;717;133;167;633;150;372;1350;283
2008;189;739;133;155;621;148;344;1360;281
2007;164;680;134;144;571;147;308;1251;281
2006;134;671;126;125;553;139;259;1224;265
2005;122;636;125;115;514;131;237;1150;256
2004;114;579;129;117;475;127;231;1054;256
2003;109;581;122;116;478;126;225;1059;248
2002;103;533;119;117;440;119;220;973;238
2001;103;523;115;103;430;115;206;953;230
2000;112;494;116;107;435;104;219;929;220

