﻿Població que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Mollet del Vallès
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:081249&lang=es
;2011
Mitjans de transport;
Cotxe/furgoneta com a conductor;751
Cotxe/furgoneta com a passatger;1761
Autobús/ autocar/ minibús;1130
Metro;146
Moto;264
A peu;5426
Tren;502
Bicicleta;206
Altres mitjans;138
Total;9739
No aplicable;463
No es desplaça;1364
Població que estudia resident;11566

