﻿Población. Por año de llegada a España y sexo
Montsià. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=com:22&lang=es
;Hombres;Mujeres;Total
2020;396;357;753
2019;549;414;966
2018;384;300;684
2017;309;264;573
2016;252;204;459
2011-2015;702;732;1437
2001-2010;3453;3297;6750
1991-2000;657;549;1206
1981-1990;147;135;282
Antes de 1981;150;162;309
Siempre ha vivido;27585;27516;55104
Total;34590;33933;68523

