﻿Residus municipals. Generació. Total registrat i generació per càpita
Garrigàs
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:170754&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;2,08;191,87;159,82;351,69
2020;1,89;184,64;126,70;311,34
2019;1,79;173,48;112,49;285,97
2018;1,85;207,30;89,65;296,95
2017;1,86;231,64;63,93;295,57
2016;1,54;206,64;38,05;244,68
2015;1,42;163,09;56,03;219,12
2014;1,49;133,59;83,55;217,14
2013;1,43;178,53;34,37;212,90
2012;1,59;185,86;35,90;221,76
2011;1,70;206,87;32,30;239,17
2010;1,79;213,09;36,44;249,53
2009;1,68;211,24;30,44;241,69
2008;1,76;229,71;24,50;254,22
2007;1,82;217,23;18,35;235,59
2006;1,79;208,75;16,90;225,66
2005;1,80;206,11;11,54;217,65
2004;1,97;217,25;13,22;230,46
2003;1,74;187,01;11,53;198,54
2002;1,71;181,21;12,36;193,57
2001;1,64;180,49;9,92;190,41
2000;1,71;191,61;7,65;199,26

