﻿Population aged 16 and over. By extended levels of education attained
Alcoletge
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:250122&lang=en
;2011
Illiteracy;..
Uneducated;182
Primary education;330
Secondary education;928
General upper secondary education;274
Vocational training cycles for intermediate level;235
Advanced level in specific vocational training;221
First cycle in university education;190
University bachelor's degree;70
Long first degree, master degree studies and doctoral level;110
Total;2619

