﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Vilassar de Dalt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:082140&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;5522;5269;5083;3911;21;5543
Girona;47;44;43;24;1;48
Lleida;61;60;61;40;0;61
Tarragona;40;40;37;34;0;40
Andalusia;429;276;274;76;30;459
Aragó;117;96;94;42;1;118
Astúries;12;10;10;4;2;14
Balears;8;8;8;5;0;8
Canàries;2;2;2;1;0;2
Cantàbria;13;9;11;3;0;13
Catella-la Manxa;88;55;55;15;4;92
Catella i Lleó;97;62;72;25;9;106
Comunitat Valenciana;54;43;43;23;1;55
Extremadura;51;38;35;14;2;53
Galícia;43;38;36;15;3;46
Madrid;46;38;41;17;2;48
Múrcia;481;235;227;43;46;527
Navarra;17;13;13;8;1;18
País Basc;20;14;16;7;1;21
La Rioja;3;1;2;0;0;3
Ceuta / Melilla;5;4;4;0;0;5
Estranger;229;155;147;70;73;302
Total;7385;6510;6314;4377;197;7582

