﻿Parc de vehicles. Índex de motorització
Arbúcies
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:170097
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;455,72;69,28;148,35;694,11
2011;453,00;69,57;153,14;696,11
2010;457,35;68,30;150,74;696,10
2009;456,41;66,57;152,84;695,22
2008;454,80;66,35;152,47;693,38
2007;468,82;66,02;156,75;712,17
2006;451,86;60,65;150,99;682,61
2005;442,85;57,98;145,45;665,94
2004;444,50;54,55;143,20;660,95
2003;442,22;53,76;137,52;650,47
2002;444,42;55,02;140,14;656,20
2001;456,89;58,33;145,53;675,77
2000;453,53;59,73;145,98;673,01
1999;445,16;60,86;144,79;665,14
1998;430,83;60,66;138,97;642,29
1997;457,73;65,09;143,39;678,25
1996;441,28;67,64;136,21;655,08
1995;379,54;61,06;118,81;567,04
1994;375,29;61,47;110,70;555,14
1993;373,71;63,41;110,01;553,64
1992;373,27;64,45;107,27;550,39
1991;375,82;65,05;105,71;550,99

