﻿Population. By year of arrival in the municipality, sex and nationality
Santa Coloma de Farners. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:171805&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;159;156;315;174;135;312;333;294;627
2019;156;150;303;189;144;333;345;294;636
2018;111;132;240;123;105;228;234;237;468
2017;99;108;204;126;87;213;228;192;420
2016;90;99;189;78;75;153;165;177;342
2011-2015;390;378;771;240;207;447;630;588;1218
2001_2010;825;831;1656;408;336;744;1233;1170;2400
1991-2000;402;447;852;15;12;24;420;459;876
1981-1990;324;351;675;3;0;3;327;351;678
Before 1981;738;867;1605;3;0;6;744;867;1608
He has always lived there;1929;1830;3762;219;213;435;2148;2043;4194
Total;5220;5349;10569;1578;1320;2901;6801;6669;13467

