﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Sant Hilari Sacalm
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:171642&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);4;24;21;91;140
12/2023 (p);4;23;19;90;136
09/2023 (p);5;23;18;91;137
06/2023 (p);4;23;19;95;141
03/2023 (p);4;23;18;92;137
12/2022 (p);4;24;17;95;140
09/2022 (p);4;24;19;93;140
06/2022 (p);5;25;18;93;141
03/2022 (p);4;25;18;96;143
12/2021 (p);3;26;19;96;144
09/2021 (p);4;25;20;98;147
06/2021 (p);3;25;20;99;147
03/2021 (p);3;25;21;96;145
12/2020 (p);3;25;21;97;146

