﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Arsèguel
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:250328&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;12;4;2
Tècnics i professionals científics i intel·lectuals;5;13;1
Tècnics i professionals de suport;5;6;2
Empleats administratius;4;2;2
Treballadors de serveis i venedors de comerç;7;4;3
Treballadors qualificats en activitats agràries i pesqueres;5;4;13
Artesans i treballadors qualificats de les indústries i la construcció;7;4;4
Operadors d'instal·lacions i maquinària, i muntadors;5;5;3
Treballadors no qualificats;2;1;0
Forces armades;0;0;0
Total;52;43;30

