﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Vilallonga del Camp. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:431665&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;934;932;904;868;595;2
Després de 1990;2;1;0;0;0;1
De 1990 a 1986;10;7;4;5;1;3
De 1985 a 1981;7;7;4;4;3;0
De 1980 a 1976;19;18;11;11;4;1
De 1975 a 1971;46;43;34;31;15;3
De 1970 a 1966;33;27;12;10;6;6
De 1965 a 1961;54;54;23;18;2;0
De 1960 a 1951;56;53;26;18;2;3
De 1950 a 1941;19;19;15;11;0;0
De 1940 a 1931;6;6;4;2;1;0
De 1930 a 1921;2;2;2;1;0;0
Abans de 1921;1;1;1;1;1;0
Total;1189;1170;1040;980;630;19

